"subject","predicate","object"
"http://es.dbpedia.org/resource/Músculos_interóseos_plantares","http://es.dbpedia.org/property/antagonista","http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie"
"http://es.dbpedia.org/resource/Musculi_interossei_dorsales_pedis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie"
"http://es.dbpedia.org/resource/Musculos_interoseos_dorsales_del_pie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie"
"http://es.dbpedia.org/resource/Músculo_interóseo_dorsal_del_pie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://www.w3.org/2000/01/rdf-schema#label","Músculos interóseos dorsales del pie"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://www.w3.org/2000/01/rdf-schema#comment","En la anatomía humana, los músculos interóseos dorsales del pie son cuatro músculos situados entre los huesos metatarsianos."
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mpyq"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_pie"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculos_interóseos_dorsales_del_pie"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://es.dbpedia.org/property/acción","Abdución de los dedos"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://es.dbpedia.org/property/antagonista","http://es.dbpedia.org/resource/Músculos_interóseos_plantares"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://es.dbpedia.org/property/imagen","Gray446.png"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_plantar_lateral"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://es.dbpedia.org/property/inserción","Falanges proximales"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://es.dbpedia.org/property/nombre","Músculos interóseos dorsales del pie"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://es.dbpedia.org/property/origen","Metatarsos"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://es.dbpedia.org/property/pie","Imagen del pie izquierdo"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://es.dbpedia.org/property/páginagray",495
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://es.dbpedia.org/property/ta","A04.7.02.070"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://es.dbpedia.org/property/temagray",131
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://dbpedia.org/ontology/wikiPageID",5209364
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://dbpedia.org/ontology/wikiPageRevisionID",120689165
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://dbpedia.org/ontology/wikiPageLength",3305
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculos_interóseos_dorsales_del_pie?oldid=120689165&ns=0"
"http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie","http://dbpedia.org/ontology/abstract","En la anatomía humana, los músculos interóseos dorsales del pie son cuatro músculos situados entre los huesos metatarsianos."
"http://es.wikipedia.org/wiki/Músculos_interóseos_dorsales_del_pie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie"
"http://dbpedia.org/resource/Dorsal_interossei_of_the_foot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculos_interóseos_dorsales_del_pie"
