"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Conde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)"
"http://es.wikipedia.org/wiki/Torre_del_Conde_(Alicante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Torre del Conde (Alicante)"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://www.w3.org/2000/01/rdf-schema#comment","La Torre del Conde o Torre Conde es una de las Torres de vigilancia costera que se reparten por la Huerta de Alicante, en la ciudad de Alicante (España). Está ubicada en las inmediaciones de la entidad de Santa Faz, en el camino de la Huerta, entre los caminos de la playa de San Juan y el camino de Benimagrell."
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_Comunidad_Valenciana_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Alicante"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Faz_(entidad_de_Alicante)"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Alicante"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_del_Conde_(Alicante)"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://es.dbpedia.org/property/código","RI-51-0009720"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://es.dbpedia.org/property/declaración",1997-04-14
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://es.dbpedia.org/property/estilo","Fortificación militar"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://es.dbpedia.org/property/imagen","Torre ""El de Conde"".jpg"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://es.dbpedia.org/property/inicio","Siglo XVI"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://es.dbpedia.org/property/nombre","Torre Conde"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://es.dbpedia.org/property/ubicación","Alicante,"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://dbpedia.org/ontology/wikiPageID",5795938
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://dbpedia.org/ontology/wikiPageRevisionID",129923441
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alicante.es/documentos/urbanismo/plangeneral/04-CATALOGO%20DE%20BIENES%20Y%20ESPACIOS%20PROTEGIDOS/02-ANEXOS/ANEXO%206.%20TORRES%20DE%20LA%20HUERTA/10.1%20Conde.pdf"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://dbpedia.org/ontology/wikiPageLength",2390
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_del_Conde_(Alicante)?oldid=129923441&ns=0"
"http://es.dbpedia.org/resource/Torre_del_Conde_(Alicante)","http://dbpedia.org/ontology/abstract","La Torre del Conde o Torre Conde es una de las Torres de vigilancia costera que se reparten por la Huerta de Alicante, en la ciudad de Alicante (España). Está ubicada en las inmediaciones de la entidad de Santa Faz, en el camino de la Huerta, entre los caminos de la playa de San Juan y el camino de Benimagrell. Fue construida en el siglo XVI para proteger la Huerta de Alicante de las incursiones de los piratas berberiscos, y forma parte del grupo de torres que fueron protegidas en 1997 con la declaración de Bien de Interés Cultural. Es un inmueble de propiedad privada, siendo su dueña en 1999 Rafaela Gómez Bardina, que lo mantuvo en total abandono. Además de la torre, se conservan las ruinas de la vivienda y bodega que fueron edificadas anexas a la fortificación, tan típico en la huerta alicantina. En la actualidad se encuentra restaurada, pero de nuevo abandonada. Se trata de una construcción de planta rectangular, y dispone de una altura superior a los 7,5 metros, dividida en tres niveles y un semisótano. Su fábrica es de mampostería con refuerzo de sillares en las esquinas. Se accede al interior a través de un arco de medio punto, y los niveles son practicables mediante una escalera de caracol."
