"subject","predicate","object"
"http://es.dbpedia.org/resource/Raul_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Raul_Soares","http://www.w3.org/2000/01/rdf-schema#label","Raul Soares"
"http://es.dbpedia.org/resource/Raul_Soares","http://www.w3.org/2000/01/rdf-schema#comment","Raul Soares es un municipio brasileño del estado de Minas Gerais. Su población estimada en 2008 fue de 24.596 habitantes."
"http://es.dbpedia.org/resource/Raul_Soares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy47f"
"http://es.dbpedia.org/resource/Raul_Soares","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.0833
"http://es.dbpedia.org/resource/Raul_Soares","http://www.w3.org/2003/01/geo/wgs84_pos#long",-42.3667
"http://es.dbpedia.org/resource/Raul_Soares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Raul_Soares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raul_Soares"
"http://es.dbpedia.org/resource/Raul_Soares","http://dbpedia.org/ontology/wikiPageID",2469671
"http://es.dbpedia.org/resource/Raul_Soares","http://dbpedia.org/ontology/wikiPageRevisionID",126900044
"http://es.dbpedia.org/resource/Raul_Soares","http://dbpedia.org/ontology/wikiPageLength",4140
"http://es.dbpedia.org/resource/Raul_Soares","http://www.georss.org/georss/point","-20.083333333333332 -42.36666666666667"
"http://es.dbpedia.org/resource/Raul_Soares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raul_Soares?oldid=126900044&ns=0"
"http://es.dbpedia.org/resource/Raul_Soares","http://dbpedia.org/ontology/abstract","Raul Soares es un municipio brasileño del estado de Minas Gerais. Su población estimada en 2008 fue de 24.596 habitantes."
"http://es.wikipedia.org/wiki/Raul_Soares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raul_Soares"
"http://dbpedia.org/resource/Raul_Soares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raul_Soares"
