"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://www.w3.org/2000/01/rdf-schema#label","La ley que olvidaron"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://www.w3.org/2000/01/rdf-schema#comment","La ley que olvidaron es una película de Argentina en blanco y negro dirigida por José Agustín Ferreyra sobre guion de José González Castillo que se estrenó el 16 de marzo de 1937 y que tuvo como protagonistas a Libertad Lamarque, Santiago Arrieta, Herminia Franco y Pepita Muñoz."
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq44r"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://xmlns.com/foaf/0.1/name","La ley que olvidaron"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Libertad_Lamarque"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sociedad_Impresora_de_Discos_Electrofónicos"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ley_que_olvidaron"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://es.dbpedia.org/property/apellido","Couselo"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://es.dbpedia.org/property/dirección","José Agustín Ferreyra"
"http://es.dbpedia.org/resource/La_ley_que_olvidaron","http://es.dbpedia.org/property/duración","4620.0"
