"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carmen_Alcalde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Alcalde"
"http://es.dbpedia.org/resource/Carmen_Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Carmen Alcalde"
"http://es.dbpedia.org/resource/Carmen_Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Alcalde Garriga (Gerona, 1936) es una escritora y periodista feminista. Fundó la revista Vindicación Feminista el año 1976 junto con Lidia Falcón.​ Estudió Periodismo en Barcelona y Filosofía y Letras en Madrid. Escribe poesía, narrativa, ensayo y artículos periodísticos."
"http://es.dbpedia.org/resource/Carmen_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
"http://es.dbpedia.org/resource/Carmen_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Cataluña"
"http://es.dbpedia.org/resource/Carmen_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cataluña"
"http://es.dbpedia.org/resource/Carmen_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Carmen_Alcalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Alcalde"
"http://es.dbpedia.org/resource/Carmen_Alcalde","http://dbpedia.org/ontology/wikiPageID",7335325
"http://es.dbpedia.org/resource/Carmen_Alcalde","http://dbpedia.org/ontology/wikiPageRevisionID",124814570
"http://es.dbpedia.org/resource/Carmen_Alcalde","http://dbpedia.org/ontology/wikiPageLength",3150
"http://es.dbpedia.org/resource/Carmen_Alcalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Alcalde?oldid=124814570&ns=0"
"http://es.dbpedia.org/resource/Carmen_Alcalde","http://dbpedia.org/ontology/abstract","Carmen Alcalde Garriga (Gerona, 1936) es una escritora y periodista feminista. Fundó la revista Vindicación Feminista el año 1976 junto con Lidia Falcón.​ Estudió Periodismo en Barcelona y Filosofía y Letras en Madrid. Escribe poesía, narrativa, ensayo y artículos periodísticos."
