"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcán_del_Diablo","http://www.w3.org/2000/01/rdf-schema#label","Volcán del Diablo"
"http://es.dbpedia.org/resource/Volcán_del_Diablo","http://www.w3.org/2000/01/rdf-schema#comment","El volcán del Diablo es una montaña del archipiélago de los Kerguelen, un archipiélago del Francia ubicado en Océano Índico y formando parte de Tierras Australes y Antárticas Francesas. La cumbre que culmina a 315 mètres 315 mètres de altitud se encuentra en Gran Tierra, al noroeste del istmo que permite acceder a la casi isla Jeanne de Arco. El volcán del Diablo está rodeado al noreste por el , al norte por el , al noroeste por el , al sur por la ensenada del Volage y al sudeste por la meseta de los Lagos. 
*  Datos: Q3562713 
*  Multimedia: Volcan du Diable"
"http://es.dbpedia.org/resource/Volcán_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Francia"
"http://es.dbpedia.org/resource/Volcán_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Kerguelen"
"http://es.dbpedia.org/resource/Volcán_del_Diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_del_Diablo"
"http://es.dbpedia.org/resource/Volcán_del_Diablo","http://dbpedia.org/ontology/wikiPageID",7555154
"http://es.dbpedia.org/resource/Volcán_del_Diablo","http://dbpedia.org/ontology/wikiPageRevisionID",118668330
"http://es.dbpedia.org/resource/Volcán_del_Diablo","http://dbpedia.org/ontology/wikiPageLength",912
"http://es.dbpedia.org/resource/Volcán_del_Diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcán_del_Diablo?oldid=118668330&ns=0"
"http://es.dbpedia.org/resource/Volcán_del_Diablo","http://dbpedia.org/ontology/abstract","El volcán del Diablo es una montaña del archipiélago de los Kerguelen, un archipiélago del Francia ubicado en Océano Índico y formando parte de Tierras Australes y Antárticas Francesas. La cumbre que culmina a 315 mètres 315 mètres de altitud se encuentra en Gran Tierra, al noroeste del istmo que permite acceder a la casi isla Jeanne de Arco. El volcán del Diablo está rodeado al noreste por el , al norte por el , al noroeste por el , al sur por la ensenada del Volage y al sudeste por la meseta de los Lagos. 
*  Datos: Q3562713 
*  Multimedia: Volcan du Diable"
"http://es.dbpedia.org/resource/Volcán_del_Diablo_(archipiélago_de_los_Kerguelen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volcán_del_Diablo"
"http://es.wikipedia.org/wiki/Volcán_del_Diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_del_Diablo"
