"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Santo_Domingo","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/Mao_(República_Dominicana)"
"http://es.dbpedia.org/resource/Pedro_Borbón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mao_(República_Dominicana)"
"http://es.dbpedia.org/resource/Provincia_de_Valverde","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mao_(República_Dominicana)"
"http://es.wikipedia.org/wiki/Mao_(República_Dominicana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mao_(República_Dominicana)"
"http://es.dbpedia.org/resource/Pedro_Borbón,_Jr.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mao_(República_Dominicana)"
"http://dbpedia.org/resource/Mao,_Dominican_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mao_(República_Dominicana)"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://www.w3.org/2000/01/rdf-schema#label","Mao (República Dominicana)"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://www.w3.org/2000/01/rdf-schema#comment","Mao es un municipio de la República Dominicana, que está situado en la provincia de Valverde.​"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cww7n"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://xmlns.com/foaf/0.1/name","Mao"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://xmlns.com/foaf/0.1/nick","Ciudad de los bellos atardeceres"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Valverde_(provincia)"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mao_(República_Dominicana)"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/altitud",78
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/apodo","Ciudad de los bellos atardeceres"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/densidad",3195
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/div",4
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/escudo","Escudo del Municipio Mao.svg"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/fiestasMayores",25
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/gentilicio","Maeño / Maeña"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/imagen","Mao Valverde.jpg"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/lema","Gente sana y de bien"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/mapaLoc","República Dominicana"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/nombre","Mao"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/pieDeImagen","Vista del municipio"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/población",49475
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/superficie",409.66
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Valverde"
"http://es.dbpedia.org/resource/Mao_(República_Dominicana)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Distrito"
