"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Japón_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Japón_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Japón_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Arte en Japón del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Japón_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Japón del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Japón_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Japón_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Japón_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",5675800
"http://es.dbpedia.org/resource/Categoría:Arte_en_Japón_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",122756745
"http://es.dbpedia.org/resource/Categoría:Arte_en_Japón_del_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Japón_del_siglo_VIII?oldid=122756745&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Japón_del_siglo_VIII"
