"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fontelas_(Burres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fontelas_(Burres)"
"http://es.dbpedia.org/resource/Fontelas_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontelas_(Burres)"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://www.w3.org/2000/01/rdf-schema#label","Fontelas (Burres)"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arzúa"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontelas_(Burres)"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/nombre","Fontelas"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/población",13
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Burres"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Arzúa"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arzúa"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://dbpedia.org/ontology/wikiPageID",8874902
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://dbpedia.org/ontology/wikiPageRevisionID",130550714
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Fontelas_(Burres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fontelas_(Burres)?oldid=130550714&ns=0"
"http://es.dbpedia.org/resource/Fontelas_(Arzúa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontelas_(Burres)"
