"subject","predicate","object"
"http://es.dbpedia.org/resource/Grace/Ride_the_Storm","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Grace/Ride_the_Storm","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Grace/Ride_the_Storm","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Grace/Ride_the_Storm","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Sanctuary_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/No_Worries","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/No_Worries","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/No_Worries","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/No_Worries","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/After_All_This_Time","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/After_All_This_Time","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/After_All_This_Time","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/After_All_This_Time","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Lay_Your_Hands","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Simon_Webbe"
"http://dbpedia.org/resource/Simon_Webbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Grace_(álbum_de_Simon_Webbe)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Blue_(grupo)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Blue_(grupo)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/My_Soul_Pleads_for_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/My_Soul_Pleads_for_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/My_Soul_Pleads_for_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/My_Soul_Pleads_for_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Simon_Webbe"
"http://es.dbpedia.org/resource/Simon_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Webbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Webbe","http://www.w3.org/2000/01/rdf-schema#label","Simon Webbe"
"http://es.dbpedia.org/resource/Simon_Webbe","http://www.w3.org/2000/01/rdf-schema#comment","Simon Solomon Webbe (Mánchester; 30 de marzo de 1979) es un cantante británico, conocido por pertenecer a la banda Blue."
"http://es.dbpedia.org/resource/Simon_Webbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j_f2"
"http://es.dbpedia.org/resource/Simon_Webbe","http://xmlns.com/foaf/0.1/name","Simon Webbe"
"http://es.dbpedia.org/resource/Simon_Webbe","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061219094625/http:/www.simonwebbe.net/"
"http://es.dbpedia.org/resource/Simon_Webbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Simon_Webbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Simon_Webbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Webbe"
"http://es.dbpedia.org/resource/Simon_Webbe","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Simon_Webbe","http://es.dbpedia.org/property/compañíaDiscográfica","EMI UK"
"http://es.dbpedia.org/resource/Simon_Webbe","http://es.dbpedia.org/property/compañíaDiscográfica","Solitario:"
"http://es.dbpedia.org/resource/Simon_Webbe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Simon_Webbe","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Simon_Webbe","http://es.dbpedia.org/property/imagen","Simon Webbe 2011 cropped.jpg"
"http://es.dbpedia.org/resource/Simon_Webbe","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Simon_Webbe","http://es.dbpedia.org/property/lugarDeNacimiento",", Mánchester"
"http://es.dbpedia.org/resource/Simon_Webbe","http://es.dbpedia.org/property/nombre","Simon Webbe"
