"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Harman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Harman"
"http://es.wikipedia.org/wiki/Andrew_Harman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Harman"
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/2000/01/rdf-schema#label","Andrew Harman"
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Harman es un escritor de ciencia ficción del Reino Unido. Los títulos de sus novelas bromean sobre los títulos de otras obras famosas. Cada cuento es como su título, teniendo argumentos similares a los obras clásicas con humor."
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0606vz"
"http://es.dbpedia.org/resource/Andrew_Harman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Reino_Unido"
"http://es.dbpedia.org/resource/Andrew_Harman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Andrew_Harman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Harman"
"http://es.dbpedia.org/resource/Andrew_Harman","http://dbpedia.org/ontology/wikiPageID",130865
"http://es.dbpedia.org/resource/Andrew_Harman","http://dbpedia.org/ontology/wikiPageRevisionID",116110440
"http://es.dbpedia.org/resource/Andrew_Harman","http://dbpedia.org/ontology/wikiPageLength",736
"http://es.dbpedia.org/resource/Andrew_Harman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Harman?oldid=116110440&ns=0"
"http://es.dbpedia.org/resource/Andrew_Harman","http://dbpedia.org/ontology/abstract","Andrew Harman es un escritor de ciencia ficción del Reino Unido. Los títulos de sus novelas bromean sobre los títulos de otras obras famosas. Cada cuento es como su título, teniendo argumentos similares a los obras clásicas con humor."
