"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mal_de_amores_(Julio_Romero_de_Torres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mal_de_amores_(Julio_Romero_de_Torres)"
"http://es.dbpedia.org/resource/Mal_de_amores_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mal_de_amores_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Mal_de_amores_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Mal_de_amores_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mal_de_amores_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mal_de_amores_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Mal_de_amores_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mal_de_amores_(Julio_Romero_de_Torres)","http://www.w3.org/2000/01/rdf-schema#label","Mal de amores (Julio Romero de Torres)"
"http://es.dbpedia.org/resource/Mal_de_amores_(Julio_Romero_de_Torres)","http://www.w3.org/2000/01/rdf-schema#comment","Mal de amores es una pintura del artista español Julio Romero de Torres."
"http://es.dbpedia.org/resource/Mal_de_amores_(Julio_Romero_de_Torres)","http://xmlns.com/foaf/0.1/name","Mal de amores"
"http://es.dbpedia.org/resource/Mal_de_amores_(Julio_Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Córdoba"
"http://es.dbpedia.org/resource/Mal_de_amores_(Julio_Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
