"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastrotheca_orophylax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_atympana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_piperata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_guentheri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_bufona","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_chrysosticta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_rebeccae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_abdita","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_ossilaginis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_lauzuricae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_weinlandii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_peruana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_galeata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_albolineata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_nicefori","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_pacchamama","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_angustifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_testudinea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_andaquiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_williamsoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Amphignathodontidae","http://www.w3.org/2000/01/rdf-schema#label","Amphignathodontidae"
"http://es.dbpedia.org/resource/Amphignathodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9x81"
"http://es.dbpedia.org/resource/Amphignathodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amphignathodontidae"
"http://es.dbpedia.org/resource/Amphignathodontidae","http://dbpedia.org/ontology/wikiPageID",708081
"http://es.dbpedia.org/resource/Amphignathodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",29959316
"http://es.dbpedia.org/resource/Amphignathodontidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemiphractidae"
"http://es.dbpedia.org/resource/Amphignathodontidae","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Amphignathodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amphignathodontidae?oldid=29959316&ns=0"
"http://es.dbpedia.org/resource/Gastrotheca_helenae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_antomia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_splendens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_stictopleura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_litonedis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_excubitor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
"http://es.dbpedia.org/resource/Gastrotheca_christiani","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphignathodontidae"
