"subject","predicate","object"
"http://es.dbpedia.org/resource/(7796)_Járacimrman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Zdeněk Moravec"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Zdeněk Moravec"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec","http://dbpedia.org/ontology/wikiPageID",4916404
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec","http://dbpedia.org/ontology/wikiPageRevisionID",85026660
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec?oldid=85026660&ns=14"
"http://es.dbpedia.org/resource/(7711)_Říp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec"
"http://es.dbpedia.org/resource/(8740)_Václav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec"
"http://es.dbpedia.org/resource/(12406)_Zvíkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec"
"http://es.dbpedia.org/resource/(26328)_Litomyšl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec"
"http://es.dbpedia.org/resource/(100719)_1998_BU26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec"
"http://es.dbpedia.org/resource/(100728)_1998_CK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec"
"http://es.dbpedia.org/resource/(100729)_1998_CX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeněk_Moravec"
