"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Movimiento_autónomo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_libertario"
"http://es.dbpedia.org/resource/Mutualismo_(teoría_económica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_libertario"
"http://es.dbpedia.org/resource/Categoría:Socialistas_libertarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_libertario"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_socialista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_libertario"
"http://es.dbpedia.org/resource/Socialismo_libertario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_libertario"
"http://es.dbpedia.org/resource/Categoría:Socialismo_libertario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Socialismo_libertario","http://www.w3.org/2000/01/rdf-schema#label","Socialismo libertario"
"http://es.dbpedia.org/resource/Categoría:Socialismo_libertario","http://www.w3.org/2004/02/skos/core#prefLabel","Socialismo libertario"
"http://es.dbpedia.org/resource/Categoría:Socialismo_libertario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo"
"http://es.dbpedia.org/resource/Categoría:Socialismo_libertario","http://dbpedia.org/ontology/wikiPageID",6134073
"http://es.dbpedia.org/resource/Categoría:Socialismo_libertario","http://dbpedia.org/ontology/wikiPageRevisionID",71784917
"http://es.dbpedia.org/resource/Categoría:Socialismo_libertario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Socialismo_libertario?oldid=71784917&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mutualismo_(teoría_económica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_libertario"
"http://es.dbpedia.org/resource/Democracia_inclusiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_libertario"
"http://es.dbpedia.org/resource/Economía_participativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_libertario"
"http://es.dbpedia.org/resource/Partido_de_la_Libertad_y_la_Solidaridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_libertario"
"http://es.dbpedia.org/resource/Confederalismo_democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_libertario"
"http://es.dbpedia.org/resource/Comunalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_libertario"
