"subject","predicate","object"
"http://dbpedia.org/resource/Vénera_Kastrati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vénera_Kastrati"
"http://es.dbpedia.org/resource/Vénera_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vénera_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vénera_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vénera_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vénera_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vénera_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vénera_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vénera_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vénera_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vénera_Kastrati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vénera_Kastrati","http://www.w3.org/2000/01/rdf-schema#label","Vénera Kastrati"
"http://es.dbpedia.org/resource/Vénera_Kastrati","http://www.w3.org/2000/01/rdf-schema#comment","Desde su niñez, Kastrati experimentó una identidad doble pues sus padres eran originalmente de Kosovo. Esta identidad, comprendida entre Albania y Kosovo, es la fuente de muchas de sus obras de arte. Empezó a practicar violín a la edad de cinco años, manteniendo el estudio por cinco años sucesivos en la Escuela de Música en Tirana. Dejó de estudiar por razones diferentes y no tuvo la posibilidad de tocar el violín por años. Después de esta rotura larga, la artista está experimentando cómo la memoria recuperada puede jugar una función importante en el equilibrio entre cuerpo y mente."
"http://es.dbpedia.org/resource/Vénera_Kastrati","http://xmlns.com/foaf/0.1/name","Vénera Kastrati"
