"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://www.w3.org/2000/01/rdf-schema#label","Bombardeos de La Garriga"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://www.w3.org/2000/01/rdf-schema#comment","Los bombardeos de La Garriga tuvieron lugar los días 28 y 29 de enero de 1939, dos meses antes de acabar la Guerra civil Española, sobre la población de La Garriga (provincia de Barcelona), causando 15 muertos,​ en su mayoría civiles, justo dos días antes de que las tropas franquistas entraran en la villa el 1 de febrero."
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fwc5"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombardeos_aéreos_de_objetivos_no_militares_durante_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Cataluña"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participación_extranjera_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1939"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Garriga"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombardeos_de_La_Garriga"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://es.dbpedia.org/property/apellido","Villarroya"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://es.dbpedia.org/property/apellido","Solé i Sabaté"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://es.dbpedia.org/property/editorial","Temas de Hoy"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://es.dbpedia.org/property/nombre","Josep María"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://es.dbpedia.org/property/título","España en llamas. La guerra civil desde el aire"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://dbpedia.org/ontology/wikiPageID",4546487
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://dbpedia.org/ontology/wikiPageRevisionID",125942055
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://dbpedia.org/ontology/wikiPageLength",4581
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bombardeos_de_La_Garriga?oldid=125942055&ns=0"
"http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga","http://dbpedia.org/ontology/abstract","Los bombardeos de La Garriga tuvieron lugar los días 28 y 29 de enero de 1939, dos meses antes de acabar la Guerra civil Española, sobre la población de La Garriga (provincia de Barcelona), causando 15 muertos,​ en su mayoría civiles, justo dos días antes de que las tropas franquistas entraran en la villa el 1 de febrero."
"http://dbpedia.org/resource/Bombing_of_La_Garriga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga"
"http://es.wikipedia.org/wiki/Bombardeos_de_La_Garriga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombardeos_de_La_Garriga"
