"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Francisco Romero Blanco"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Romero Blanco (San Pedro de Tállara, 21 de octubre de 1838 - Noya, 21 de noviembre de 1918) fue un médico y catedrático español."
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_Gallega"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Romero_Blanco"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://es.dbpedia.org/property/nombre","Xosé Ramón"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://es.dbpedia.org/property/título","Historia de la Universidad de Santiago de Compostela"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=l1xv2usWym0C"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://dbpedia.org/ontology/wikiPageID",7746075
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",128204200
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=l1xv2usWym0C"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://dbpedia.org/ontology/wikiPageLength",2951
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Romero_Blanco?oldid=128204200&ns=0"
"http://es.dbpedia.org/resource/Francisco_Romero_Blanco","http://dbpedia.org/ontology/abstract","Francisco Romero Blanco (San Pedro de Tállara, 21 de octubre de 1838 - Noya, 21 de noviembre de 1918) fue un médico y catedrático español."
"http://es.wikipedia.org/wiki/Francisco_Romero_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Romero_Blanco"
