"subject","predicate","object"
"http://dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini"
"http://es.wikipedia.org/wiki/Niccolò_di_Pietro_Gerini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini"
"http://es.dbpedia.org/resource/Niccolo_di_Pietro_Gerini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini"
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://www.w3.org/2000/01/rdf-schema#label","Niccolò di Pietro Gerini"
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò di Pietro Gerini fue un pintor italiano gótico, de la escuela florentina, cuya actividad está documentada desde 1368 en Florencia, donde murió sobre 1415."
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlq3y"
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Niccolò_di_Pietro_Gerini"
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1415"
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Gótico"
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niccolò_di_Pietro_Gerini"
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://dbpedia.org/ontology/wikiPageID",2584518
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://dbpedia.org/ontology/wikiPageRevisionID",124334354
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/html/n/niccolo/gerini/index.html"
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/gerini_niccolo_di_pietro.html"
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://dbpedia.org/ontology/wikiPageLength",6361
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niccolò_di_Pietro_Gerini?oldid=124334354&ns=0"
"http://es.dbpedia.org/resource/Niccolò_di_Pietro_Gerini","http://dbpedia.org/ontology/abstract","Niccolò di Pietro Gerini fue un pintor italiano gótico, de la escuela florentina, cuya actividad está documentada desde 1368 en Florencia, donde murió sobre 1415."
