"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deguelin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deguelin"
"http://es.dbpedia.org/resource/Deguelin","http://www.w3.org/2000/01/rdf-schema#label","Deguelin"
"http://es.dbpedia.org/resource/Deguelin","http://www.w3.org/2000/01/rdf-schema#comment","Deguelin es un derivado de la rotenona con la fórmula química C23H22O6. Ambos son compuestos clasificados como rotenoides de la familia de los flavonoides y son insecticidas naturales. Ellos pueden ser producidos por extracción a partir de varias especies de plantas pertenecientes a tres géneros de la Fabaceae o familia de las leguminosas, Lonchocarpus, Derris, o Tephrosia."
"http://es.dbpedia.org/resource/Deguelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yttp"
"http://es.dbpedia.org/resource/Deguelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insecticidas"
"http://es.dbpedia.org/resource/Deguelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Deguelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavonoides"
"http://es.dbpedia.org/resource/Deguelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenol_éteres"
"http://es.dbpedia.org/resource/Deguelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deguelin"
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/autor","Fang N, Casida JE"
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/autor","Lee HY, Suh YA, Kosmeder JW, Pezzuto JM, Hong WK, Kurie JM"
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/autor","Udeani GO, Gerhauser C, Thomas CF, et al."
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/cas",522
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/chembl",393417
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/chemspiderid",97058
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/doi",101021
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/doi",101073
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/doi",101158
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/fecha","marzo de 1998"
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/fecha","febrero de 2004"
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/fecha","agosto de 1997"
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/fecha","mayo de 1999"
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/formula","C23H22O6"
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/imagen","Deguelin.png"
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/iupac",-13.13
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/masa",39442
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/nombre","Deguelin"
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/número",16
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Deguelin","http://es.dbpedia.org/property/otrosNombres",7
