"subject","predicate","object"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://www.w3.org/2000/01/rdf-schema#label","Imaculado Coração de Maria (Funchal)"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://www.w3.org/2000/01/rdf-schema#comment","Imaculado Coração de Maria es una freguesia portuguesa del concelho de Funchal, en la región autónoma de Madeira, con 1,35 km² de superficie y 6 207 habitantes (2001). Su densidad de población es de 4 148,9 hab/km²."
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05st5j"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://xmlns.com/foaf/0.1/name","Imaculado Coração de Maria"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://xmlns.com/foaf/0.1/name","Imaculado Coração de Maria (Funchal)"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Funchal"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imaculado_Coração_de_Maria_(Funchal)"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://es.dbpedia.org/property/densidad",45978
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://es.dbpedia.org/property/mapa","FNC - Imaculado Coração de Maria.svg"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://es.dbpedia.org/property/mapaLoc","Madeira"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://es.dbpedia.org/property/nombre","Imaculado Coração de Maria"
"http://es.dbpedia.org/resource/Imaculado_Coração_de_Maria_(Funchal)","http://es.dbpedia.org/property/nombreCompleto","Imaculado Coração de Maria"
