"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Novoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Novoa"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Diego_Novoa"
"http://es.dbpedia.org/resource/Diego_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Novoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Novoa","http://www.w3.org/2000/01/rdf-schema#label","Diego Novoa"
"http://es.dbpedia.org/resource/Diego_Novoa","http://www.w3.org/2000/01/rdf-schema#comment","Diego Novoa (Bogotá; 31 de mayo de 1989) es un futbolista colombiano. Juega como arquero y su equipo actual es La Equidad de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Diego_Novoa","http://xmlns.com/foaf/0.1/name","Diego Alejandro Novoa Urrego"
"http://es.dbpedia.org/resource/Diego_Novoa","http://xmlns.com/foaf/0.1/name","Diego NovoaScreenshot_20200129-214953_Google"
"http://es.dbpedia.org/resource/Diego_Novoa","http://xmlns.com/foaf/0.1/nick","El Bicho"
"http://es.dbpedia.org/resource/Diego_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_La_Equidad"
"http://es.dbpedia.org/resource/Diego_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_bogotanos"
"http://es.dbpedia.org/resource/Diego_Novoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Diego_Novoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Novoa"
"http://es.dbpedia.org/resource/Diego_Novoa","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Diego_Novoa","http://es.dbpedia.org/property/apodo","El Bicho"
"http://es.dbpedia.org/resource/Diego_Novoa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad"
"http://es.dbpedia.org/resource/Diego_Novoa","http://es.dbpedia.org/property/deporte","Fútbol"
