"subject","predicate","object"
"http://es.wikipedia.org/wiki/Double_Spring_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Double_Spring_(Nevada)"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Double Spring (Nevada)"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Double Spring es un lugar designado por el censo ubicado en el condado de Douglas en el estado estadounidense de Nevada. En el año 2010 tenía una población de 158 habitantes.​"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://xmlns.com/foaf/0.1/name","Double Spring"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7789
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.615
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nevada"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Douglas_(Nevada)"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Double_Spring_(Nevada)"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Double_Spring_(Nevada)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
