"subject","predicate","object"
"http://es.dbpedia.org/resource/Orange_Marmalade_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orange_Marmalade"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://www.w3.org/2000/01/rdf-schema#label","Orange Marmalade"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://www.w3.org/2000/01/rdf-schema#comment","Orange Marmalade (en hangul, 오렌지 마말레이드; romanización revisada del coreano, Orenji mamalleideu) también conocida en español como Mermelada de naranja, es una serie de televisión surcoreana de fantasía emitida desde el 15 de mayo hasta el 24 de junio de 2015 por KBS 2TV. La serie está basada en el webtoon homónimo escrito e ilustrado por Seok Woo.​​"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://xmlns.com/foaf/0.1/homepage","http://www.kbs.co.kr/drama/orange/"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_románticas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_sobre_vampiros"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2015"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2015"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_fantasía_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Korean_Broadcasting_System"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orange_Marmalade"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/KBS_2TV"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/cinematografía","Uhm Joon Sung"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/creador","Seok Woo"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/director","Lee Hyung Min"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/director","Choi Sung Bum"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/guionista","Moon So San"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Romance"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fantasía"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Adolescencia"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/hangul","오렌지 마말레이드"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/horario","1355.0"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/imdb",4612952
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/otrasCadenas","KBS World"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Spy_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/productor","Kim Jung Hwan"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/productor","Kim Hyung Joon"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/productor","Kim Kyung Won"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/productorEjecutivo","Lee Sang Hoon"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/productorEjecutivo","Jang Sung Joo"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/rr","Orenji mamalleideu"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/sitioWeb","http://www.kbs.co.kr/drama/orange/"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/título","Orange Marmalade"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/títuloEspañol","Mermelada de naranja"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://es.dbpedia.org/property/basadoEn","«Orange Marmalade»"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://dbpedia.org/ontology/wikiPageID",6890901
"http://es.dbpedia.org/resource/Orange_Marmalade","http://dbpedia.org/ontology/wikiPageRevisionID",128828405
"http://es.dbpedia.org/resource/Orange_Marmalade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbs.co.kr/drama/orange/"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://dbpedia.org/ontology/Work/runtime","22.583333333333332"
"http://es.dbpedia.org/resource/Orange_Marmalade","http://dbpedia.org/ontology/Work/runtime","60.0"
