"subject","predicate","object"
"http://es.dbpedia.org/resource/Príapo_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Príapo (ciudad)"
"http://es.dbpedia.org/resource/Príapo_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zjt84"
"http://es.dbpedia.org/resource/Príapo_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Tróade"
"http://es.dbpedia.org/resource/Príapo_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Príapo_(ciudad)"
"http://es.dbpedia.org/resource/Príapo_(ciudad)","http://dbpedia.org/ontology/wikiPageID",6313271
"http://es.dbpedia.org/resource/Príapo_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",74638512
"http://es.dbpedia.org/resource/Príapo_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karabiga"
"http://es.dbpedia.org/resource/Príapo_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",66
"http://es.dbpedia.org/resource/Príapo_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Príapo_(ciudad)?oldid=74638512&ns=0"
"http://es.wikipedia.org/wiki/Príapo_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Príapo_(ciudad)"
