"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Benedicto_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Encíclicas del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Encíclicas del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_papales"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",9035196
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",117911206
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Encíclicas_del_siglo_XVIII?oldid=117911206&ns=14"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Clemente_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XVIII"
