"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sal_(química)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sal_(química)"
"http://es.dbpedia.org/resource/Sal_(compuesto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sal_(química)"
"http://es.dbpedia.org/resource/Sal_(quimica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sal_(química)"
"http://es.dbpedia.org/resource/Sal_(química)","http://www.w3.org/2000/01/rdf-schema#label","Sal (química)"
"http://es.dbpedia.org/resource/Sal_(química)","http://www.w3.org/2000/01/rdf-schema#comment","Una sal es un compuesto químico formado por cationes (iones con carga positiva) enlazados a aniones (iones con carga negativa) mediante un enlace iónico. Son el producto típico de una reacción química entre una base y un ácido​, donde la base proporciona el catión y el ácido el anión. La combinación química entre un ácido y un hidróxido (base) o un óxido y un hidronio (ácido) origina una sal más líquida, lo que se denomina neutralización."
"http://es.dbpedia.org/resource/Sal_(química)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vrz"
"http://es.dbpedia.org/resource/Sal_(química)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales"
"http://es.dbpedia.org/resource/Sal_(química)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sal_(química)"
"http://es.dbpedia.org/resource/Sal_(química)","http://dbpedia.org/ontology/wikiPageID",7642
"http://es.dbpedia.org/resource/Sal_(química)","http://dbpedia.org/ontology/wikiPageRevisionID",129840975
"http://es.dbpedia.org/resource/Sal_(química)","http://dbpedia.org/ontology/wikiPageLength",15546
"http://es.dbpedia.org/resource/Sal_(química)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sal_(química)?oldid=129840975&ns=0"
"http://es.dbpedia.org/resource/Sal_(química)","http://dbpedia.org/ontology/abstract","Una sal es un compuesto químico formado por cationes (iones con carga positiva) enlazados a aniones (iones con carga negativa) mediante un enlace iónico. Son el producto típico de una reacción química entre una base y un ácido​, donde la base proporciona el catión y el ácido el anión. La combinación química entre un ácido y un hidróxido (base) o un óxido y un hidronio (ácido) origina una sal más líquida, lo que se denomina neutralización. Un ejemplo es la sal de mesa, denominada en el lenguaje coloquial sal común, sal marina o simplemente sal. Es la sal específica cloruro de sodio. Su fórmula molecular es NaCl y es el producto de la base hidróxido sódico (NaOH) y ácido clorhídrico, HCl. En general, las sales son compuestos iónicos que forman cristales. Son generalmente solubles en agua, donde se separan los dos iones. Las sales típicas tienen un punto de fusión alto, baja dureza, y baja compresibilidad. Fundidas o disueltas en agua, conducen la electricidad."
"http://dbpedia.org/resource/Salt_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sal_(química)"
