"subject","predicate","object"
"http://es.dbpedia.org/resource/Anti-Monopoly","http://www.w3.org/2000/01/rdf-schema#label","Anti-Monopoly"
"http://es.dbpedia.org/resource/Anti-Monopoly","http://www.w3.org/2000/01/rdf-schema#comment","El Anti-Monopoly es un juego de mesa creado por el profesor Ralph Anspach, de la Universidad Estatal de San Francisco, en respuesta al Monopoly. El juego originalmente iba a salir al mercado, con el nombre de Bust the trust pero finalmente se cambió a Anti-Monopoly. En la versión original de 1973, la ciudad está ""monopolizada"" al principio del juego, y los jugadores compiten para devolver la ciudad a un sistema de mercado libre. El objetivo del juego es ser el competidor más rico después de que todos los monopolistas hayan quedado en bancarrota. El juego ha visto múltiples ediciones y revisiones desde 1973, la primera fue una versión de 1984 que apareció como “Antimonopoly II”. En la versión del 2005 los jugadores individuales pueden elegir si comienzan el juego como  o como libre competen"
"http://es.dbpedia.org/resource/Anti-Monopoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cjqm"
"http://es.dbpedia.org/resource/Anti-Monopoly","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040124075229/http:/www.antimonopoly.com/"
"http://es.dbpedia.org/resource/Anti-Monopoly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monopoly"
"http://es.dbpedia.org/resource/Anti-Monopoly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_cognoscitivos"
"http://es.dbpedia.org/resource/Anti-Monopoly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_sociedad_sobre_tablero"
"http://es.dbpedia.org/resource/Anti-Monopoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anti-Monopoly"
"http://es.dbpedia.org/resource/Anti-Monopoly","http://dbpedia.org/ontology/wikiPageID",3208301
"http://es.dbpedia.org/resource/Anti-Monopoly","http://dbpedia.org/ontology/wikiPageRevisionID",125073008
"http://es.dbpedia.org/resource/Anti-Monopoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040124075229/http:/www.antimonopoly.com/"
"http://es.dbpedia.org/resource/Anti-Monopoly","http://dbpedia.org/ontology/wikiPageLength",6763
"http://es.dbpedia.org/resource/Anti-Monopoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anti-Monopoly?oldid=125073008&ns=0"
"http://es.dbpedia.org/resource/Anti-Monopoly","http://dbpedia.org/ontology/abstract","El Anti-Monopoly es un juego de mesa creado por el profesor Ralph Anspach, de la Universidad Estatal de San Francisco, en respuesta al Monopoly. El juego originalmente iba a salir al mercado, con el nombre de Bust the trust pero finalmente se cambió a Anti-Monopoly. En la versión original de 1973, la ciudad está ""monopolizada"" al principio del juego, y los jugadores compiten para devolver la ciudad a un sistema de mercado libre. El objetivo del juego es ser el competidor más rico después de que todos los monopolistas hayan quedado en bancarrota. El juego ha visto múltiples ediciones y revisiones desde 1973, la primera fue una versión de 1984 que apareció como “Antimonopoly II”. En la versión del 2005 los jugadores individuales pueden elegir si comienzan el juego como  o como libre competencia. El juego de Anspach tuvo problemas en los tribunales. En 1982, tras nueve años de batallas legales, Anspach ganó una demanda de marcas en la Corte de Apelaciones del Noveno Circuito. La demanda había sido interpuesta por el uso de la palabra ""monopoly"" en el título del juego. Una ley posterior del Congreso permitió a Parker Brothers, de la compañía Kenner, volver a registrar la marca MONOPOLY, ambas empresas fueron posteriormente adquiridas por Hasbro en 1991, que posee los derechos sobre la marca y el juego actualmente. Anspach utiliza el nombre de Anti-Monopoly bajo una licencia de Hasbro (como se indica en exenciones de responsabilidad legal de su sitio web). El juego se encuentra actualmente en proceso productivo, y es producido y distribuido en todo el mundo por .​"
"http://es.dbpedia.org/resource/Anti-monopoly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anti-Monopoly"
"http://es.dbpedia.org/resource/Anti_Monopoly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anti-Monopoly"
"http://es.wikipedia.org/wiki/Anti-Monopoly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anti-Monopoly"
"http://dbpedia.org/resource/Anti-Monopoly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anti-Monopoly"
