"subject","predicate","object"
"http://es.dbpedia.org/resource/Masad","http://www.w3.org/2000/01/rdf-schema#label","Masad"
"http://es.dbpedia.org/resource/Masad","http://www.w3.org/2000/01/rdf-schema#comment","Masad es un apellido de la región sur de Palestina, significa los dichosos, prósperos o felices.Dicha familia conocida y propietaria de tierras en Jaffa y Gaza."
"http://es.dbpedia.org/resource/Masad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos"
"http://es.dbpedia.org/resource/Masad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masad"
"http://es.dbpedia.org/resource/Masad","http://dbpedia.org/ontology/wikiPageID",1993128
"http://es.dbpedia.org/resource/Masad","http://dbpedia.org/ontology/wikiPageRevisionID",117963619
"http://es.dbpedia.org/resource/Masad","http://dbpedia.org/ontology/wikiPageLength",1569
"http://es.dbpedia.org/resource/Masad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masad?oldid=117963619&ns=0"
"http://es.dbpedia.org/resource/Masad","http://dbpedia.org/ontology/abstract","Masad es un apellido de la región sur de Palestina, significa los dichosos, prósperos o felices.Dicha familia conocida y propietaria de tierras en Jaffa y Gaza."
"http://es.wikipedia.org/wiki/Masad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masad"
