"subject","predicate","object"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://www.w3.org/2000/01/rdf-schema#label","Horsetail Fall"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://www.w3.org/2000/01/rdf-schema#comment","Las Cataratas Horsetail (en idioma español: cascada Cola de Caballo) es una cascada ubicada en el Parque nacional de Yosemite, California, en el lado este de El Capitán.​En febrero, si las condiciones climáticas son adecuadas, la puesta de sol ilumina la cascada haciéndola brillar en un intenso color naranja.​"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psy2f"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mariposa"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_California"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horsetail_Fall"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://es.dbpedia.org/property/alturacaída","480 m"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://es.dbpedia.org/property/alturatotal","650 m"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://es.dbpedia.org/property/caídas",2
"http://es.dbpedia.org/resource/Horsetail_Fall","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://es.dbpedia.org/property/imagen",2007-02-16
"http://es.dbpedia.org/resource/Horsetail_Fall","http://es.dbpedia.org/property/nombre","Cataratas Horsetail"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_de_Yosemite"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://dbpedia.org/ontology/wikiPageID",6027298
"http://es.dbpedia.org/resource/Horsetail_Fall","http://dbpedia.org/ontology/wikiPageRevisionID",130553095
"http://es.dbpedia.org/resource/Horsetail_Fall","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/Horsetail_Fall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horsetail_Fall?oldid=130553095&ns=0"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://dbpedia.org/ontology/abstract","Las Cataratas Horsetail (en idioma español: cascada Cola de Caballo) es una cascada ubicada en el Parque nacional de Yosemite, California, en el lado este de El Capitán.​En febrero, si las condiciones climáticas son adecuadas, la puesta de sol ilumina la cascada haciéndola brillar en un intenso color naranja.​"
"http://es.dbpedia.org/resource/Horsetail_Fall","http://es.dbpedia.org/property/tipoSalto","Cascada"
"http://es.wikipedia.org/wiki/Horsetail_Fall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horsetail_Fall"
