"subject","predicate","object"
"http://es.dbpedia.org/resource/Chknagh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Hartavan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Shenavan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Vardenis_(Aparan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Kayk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Kuchak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Saralanj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Raion_de_Aparan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.wikipedia.org/wiki/Raión_de_Aparan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Tsaghkashen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Yernjatap","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Nigavan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Shoghakn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Vardenut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Dzoraglukh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Raión_de_Aparan","http://www.w3.org/2000/01/rdf-schema#label","Raión de Aparan"
"http://es.dbpedia.org/resource/Raión_de_Aparan","http://www.w3.org/2000/01/rdf-schema#comment","El raión de Aparan es uno de los cuatro raiones que forman la provincia armenia de Aragatsotn. Está ubicado al norte de la provincia y en su territorio se encuentra el monte Aragats. Su población a fecha de 12 de octubre de 2011 era de 22 029 habitantes. Está formado por las siguientes aldeas y ciudades (c):"
"http://es.dbpedia.org/resource/Raión_de_Aparan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_de_Armenia"
"http://es.dbpedia.org/resource/Raión_de_Aparan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Raión_de_Aparan","http://dbpedia.org/ontology/wikiPageID",8621221
"http://es.dbpedia.org/resource/Raión_de_Aparan","http://dbpedia.org/ontology/wikiPageRevisionID",120608845
"http://es.dbpedia.org/resource/Raión_de_Aparan","http://dbpedia.org/ontology/wikiPageLength",1062
"http://es.dbpedia.org/resource/Raión_de_Aparan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Aparan?oldid=120608845&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Aparan","http://dbpedia.org/ontology/abstract","El raión de Aparan es uno de los cuatro raiones que forman la provincia armenia de Aragatsotn. Está ubicado al norte de la provincia y en su territorio se encuentra el monte Aragats. Su población a fecha de 12 de octubre de 2011 era de 22 029 habitantes. Está formado por las siguientes aldeas y ciudades (c): 
* Aparan 6,451 
* Apna 630 
* Ara 617 
* Aragats 2,773 
* Chknagh 239 
* Dzoraglukh 305 
* Hartavan 930 
* Jrambar 146 
* Kayk 441 
* Kuchak 2,147 
* Lusagyugh 710 
* Nigavan 658 
* Saralanj 198 
* Shenavan 1,638 
* Shoghakn 167 
* Tsaghkashen 644 
* Ttujur 310 
* Vardenis 700 
* Vardenut 895 
* Yeghipatrush 819 
* Yernjatap 611​"
"http://es.dbpedia.org/resource/Jrambar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Lusagyugh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Ttujur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
"http://es.dbpedia.org/resource/Ara_(Aparan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Aparan"
