"subject","predicate","object"
"http://es.dbpedia.org/resource/I.C.A.P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ICAP"
"http://dbpedia.org/resource/ICAP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ICAP"
"http://es.dbpedia.org/resource/ICAP","http://www.w3.org/2000/01/rdf-schema#label","ICAP"
"http://es.dbpedia.org/resource/ICAP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/ICAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ICAP"
"http://es.dbpedia.org/resource/ICAP","http://dbpedia.org/ontology/wikiPageID",1011844
"http://es.dbpedia.org/resource/ICAP","http://dbpedia.org/ontology/wikiPageRevisionID",119322874
"http://es.dbpedia.org/resource/ICAP","http://dbpedia.org/ontology/wikiPageLength",871
"http://es.dbpedia.org/resource/ICAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ICAP?oldid=119322874&ns=0"
"http://es.wikipedia.org/wiki/ICAP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ICAP"
"http://es.dbpedia.org/resource/I_C_A_P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ICAP"
"http://es.dbpedia.org/resource/I._C._A._P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ICAP"
