"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Cristianos de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Ruanda","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruandeses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_África"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Ruanda","http://dbpedia.org/ontology/wikiPageID",6143779
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",130387107
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_de_Ruanda?oldid=130387107&ns=14"
"http://es.dbpedia.org/resource/Paul_Rusesabagina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Ruanda"
