"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Agricultores_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granjeros_por_país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granjeros_por_país"
"http://es.dbpedia.org/resource/Categoría:Granjeros_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granjeros_por_país"
"http://es.dbpedia.org/resource/Categoría:Granjeros_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Granjeros_por_país","http://www.w3.org/2000/01/rdf-schema#label","Granjeros por país"
"http://es.dbpedia.org/resource/Categoría:Granjeros_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Granjeros por país"
"http://es.dbpedia.org/resource/Categoría:Granjeros_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_en_agricultura_y_ganadería"
"http://es.dbpedia.org/resource/Categoría:Granjeros_por_país","http://dbpedia.org/ontology/wikiPageID",3617160
"http://es.dbpedia.org/resource/Categoría:Granjeros_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",78313079
"http://es.dbpedia.org/resource/Categoría:Granjeros_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Granjeros_por_país?oldid=78313079&ns=14"
"http://es.dbpedia.org/resource/Categoría:Granjeros_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granjeros_por_país"
"http://es.dbpedia.org/resource/Categoría:Granjeros_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granjeros_por_país"
