"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Soan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Soan"
"http://es.dbpedia.org/resource/Río_Soan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Soan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Soan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Soan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Soan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Soan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Soan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Soan","http://www.w3.org/2000/01/rdf-schema#label","Río Soan"
"http://es.dbpedia.org/resource/Río_Soan","http://www.w3.org/2000/01/rdf-schema#comment","El río Soan,​ Sohan​ o Sawan (en idioma urdu: سون -forma preferida- y سواں) es un curso fluvial pakistaní y uno de los principales afluentes del río Indo. En torno a su primer tramo se desarrolló una cultura prehistórica que lleva su nombre.​​"
"http://es.dbpedia.org/resource/Río_Soan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260df9"
"http://es.dbpedia.org/resource/Río_Soan","http://xmlns.com/foaf/0.1/name","سون - سواں"
"http://es.dbpedia.org/resource/Río_Soan","http://xmlns.com/foaf/0.1/name","Río Soan (o Sohan)"
"http://es.dbpedia.org/resource/Río_Soan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Rig-veda"
"http://es.dbpedia.org/resource/Río_Soan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Indo_de_Pakistán"
"http://es.dbpedia.org/resource/Río_Soan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Soan"
"http://es.dbpedia.org/resource/Río_Soan","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Punyab_(Pakistán)"
"http://es.dbpedia.org/resource/Río_Soan","http://es.dbpedia.org/property/foto","Swaan gorge or Swaan cut.JPG"
"http://es.dbpedia.org/resource/Río_Soan","http://es.dbpedia.org/property/longitud","250.0"
"http://es.dbpedia.org/resource/Río_Soan","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Indo"
"http://es.dbpedia.org/resource/Río_Soan","http://es.dbpedia.org/property/mapa","Soan .png"
"http://es.dbpedia.org/resource/Río_Soan","http://es.dbpedia.org/property/nombre","Río Soan"
"http://es.dbpedia.org/resource/Río_Soan","http://es.dbpedia.org/property/nombreOriginal","سون - سواں"
"http://es.dbpedia.org/resource/Río_Soan","http://es.dbpedia.org/property/pieMapa","Localización del río Soan"
"http://es.dbpedia.org/resource/Río_Soan","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Soan","http://dbpedia.org/ontology/wikiPageID",4495709
"http://es.dbpedia.org/resource/Río_Soan","http://dbpedia.org/ontology/wikiPageRevisionID",122759306
"http://es.dbpedia.org/resource/Río_Soan","http://dbpedia.org/ontology/wikiPageLength",1401
"http://es.dbpedia.org/resource/Río_Soan","http://dbpedia.org/ontology/length",250000.0
"http://es.dbpedia.org/resource/Río_Soan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Río_Soan","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Indo"
"http://es.dbpedia.org/resource/Río_Soan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Soan?oldid=122759306&ns=0"
"http://es.dbpedia.org/resource/Río_Soan","http://dbpedia.org/ontology/abstract","El río Soan,​ Sohan​ o Sawan (en idioma urdu: سون -forma preferida- y سواں) es un curso fluvial pakistaní y uno de los principales afluentes del río Indo. En torno a su primer tramo se desarrolló una cultura prehistórica que lleva su nombre.​​"
"http://es.dbpedia.org/resource/Río_Sohan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Soan"
"http://es.dbpedia.org/resource/Soan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Soan"
"http://dbpedia.org/resource/Soan_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Soan"
"http://es.dbpedia.org/resource/Río_Indo","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Soan"
