"subject","predicate","object"
"http://es.dbpedia.org/resource/Camptomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didelphimorphia"
"http://es.dbpedia.org/resource/Didelphimorphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didelphimorphia"
"http://es.dbpedia.org/resource/Categoría:Didelphidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Didelphimorphia"
"http://es.dbpedia.org/resource/Iqualadelphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didelphimorphia"
"http://es.dbpedia.org/resource/Adinodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didelphimorphia"
"http://es.dbpedia.org/resource/Categoría:Didelphimorphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Didelphimorphia","http://www.w3.org/2000/01/rdf-schema#label","Didelphimorphia"
"http://es.dbpedia.org/resource/Categoría:Didelphimorphia","http://www.w3.org/2004/02/skos/core#prefLabel","Didelphimorphia"
"http://es.dbpedia.org/resource/Categoría:Didelphimorphia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ameridelphia"
"http://es.dbpedia.org/resource/Categoría:Didelphimorphia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_mamíferos"
"http://es.dbpedia.org/resource/Categoría:Didelphimorphia","http://dbpedia.org/ontology/wikiPageID",601745
"http://es.dbpedia.org/resource/Categoría:Didelphimorphia","http://dbpedia.org/ontology/wikiPageRevisionID",65779396
"http://es.dbpedia.org/resource/Categoría:Didelphimorphia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Didelphimorphia?oldid=65779396&ns=14"
"http://es.dbpedia.org/resource/Zarigüeya_Heidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didelphimorphia"
"http://es.dbpedia.org/resource/Mimoperadectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didelphimorphia"
"http://es.dbpedia.org/resource/Marmosops_paulensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didelphimorphia"
"http://es.dbpedia.org/resource/Thylamys_macrurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didelphimorphia"
"http://es.dbpedia.org/resource/Thylamys_velutinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didelphimorphia"
"http://es.dbpedia.org/resource/Categoría:Sparassocynidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Didelphimorphia"
