"subject","predicate","object"
"http://dbpedia.org/resource/Colombia_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colombia_(desambiguación)"
"http://es.dbpedia.org/resource/Colombia_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colombia_(desambiguación)"
"http://es.wikipedia.org/wiki/Colombia_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colombia_(desambiguación)"
"http://es.dbpedia.org/resource/Colombia_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Colombia (desambiguación)"
"http://es.dbpedia.org/resource/Colombia_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colombia_(desambiguación)"
"http://es.dbpedia.org/resource/Colombia_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",1857109
"http://es.dbpedia.org/resource/Colombia_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",128688894
"http://es.dbpedia.org/resource/Colombia_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Colombia_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colombia_(desambiguación)?oldid=128688894&ns=0"
"http://es.dbpedia.org/resource/Colombia_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colombia_(desambiguación)"
