"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Estación Puntilla Blanca"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://www.w3.org/2000/01/rdf-schema#comment","Puntilla Blanca es una estación ferroviaria ubicada en las Villa Dominguito, Departamento San Martín, Provincia de San Juan, República Argentina."
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://xmlns.com/foaf/0.1/name","Puntilla Blanca"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Estación_Puntilla_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1880"
