"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryan_Fredericks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryan_Fredericks"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://www.w3.org/2000/01/rdf-schema#label","Ryan Fredericks"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Marlowe Fredericks (Hammersmith, Londres, Inglaterra, Reino Unido,10 de octubre de 1992)​​es un futbolista inglés con nacionalidad guyanesa. Juega de lateral derecho y su equipo actual es el West Ham United de la Premier League de Inglaterra. Ha jugado previamente para el Tottenham Hotspur, Brentford, Millwall, Middlesbrough, Bristol City y Fulham."
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://xmlns.com/foaf/0.1/name","Ryan Fredericks"
"http://es.dbpedia.org/resource/Ryan_Fredericks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Ham_United_Football_Club"
