"subject","predicate","object"
"http://es.dbpedia.org/resource/Pufendorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samuel_Pufendorf"
"http://es.dbpedia.org/resource/Samuel_von_Pufendorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samuel_Pufendorf"
"http://es.wikipedia.org/wiki/Samuel_Pufendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Pufendorf"
"http://dbpedia.org/resource/Samuel_von_Pufendorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Pufendorf"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/2000/01/rdf-schema#label","Samuel Pufendorf"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Freiherr von Pufendorf (Chemnitz, Sajonia, 8 de enero de 1632 - Berlín, 26 de octubre de 1694) fue un jurista, filósofo político, economista e historiador alemán. Fue considerado Barón unos meses antes de su muerte a los 62 años. Entre sus logros académicos, destacan sus comentarios y revisiones a las teorías del derecho natural de Thomas Hobbes y del jurista holandés Hugo Grocio."
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01926v"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XVII"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVII"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Heidelberg"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Pufendorf"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://dbpedia.org/ontology/wikiPageID",864573
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://dbpedia.org/ontology/wikiPageRevisionID",122080648
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://dbpedia.org/ontology/wikiPageLength",10431
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Pufendorf?oldid=122080648&ns=0"
"http://es.dbpedia.org/resource/Samuel_Pufendorf","http://dbpedia.org/ontology/abstract","Samuel Freiherr von Pufendorf (Chemnitz, Sajonia, 8 de enero de 1632 - Berlín, 26 de octubre de 1694) fue un jurista, filósofo político, economista e historiador alemán. Fue considerado Barón unos meses antes de su muerte a los 62 años. Entre sus logros académicos, destacan sus comentarios y revisiones a las teorías del derecho natural de Thomas Hobbes y del jurista holandés Hugo Grocio."
"http://es.dbpedia.org/resource/Giambattista_Vico","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Samuel_Pufendorf"
"http://es.dbpedia.org/resource/Giambattista_Vico","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Samuel_Pufendorf"
