"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Pais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank_País"
"http://dbpedia.org/resource/Frank_País","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_País"
"http://es.wikipedia.org/wiki/Frank_País","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_País"
"http://es.dbpedia.org/resource/Frank_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_País","http://www.w3.org/2000/01/rdf-schema#label","Frank País"
"http://es.dbpedia.org/resource/Frank_País","http://www.w3.org/2000/01/rdf-schema#comment","Frank Isaac País García, o ""Paris"", (Santiago de Cuba, Cuba, 7 de diciembre de 1934 - ibídem, 30 de julio de 1957) fue un dirigente estudiantil reformista, maestro y revolucionario cubano que luchó contra la dictadura de Fulgencio Batista integrando el Movimiento 26 de Julio. Su asesinato por la policía en las calles de Santiago de Cuba el 30 de julio de 1957, cuando contaba con 22 años, desencadenó una ola de protestas en todo el país y constituyó un acontecimiento decisivo para impulsar la Revolución cubana. Considerado en Cuba como mártir de la revolución.​"
"http://es.dbpedia.org/resource/Frank_País","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d90d0"
"http://es.dbpedia.org/resource/Frank_País","http://xmlns.com/foaf/0.1/name","Frank País García"
"http://es.dbpedia.org/resource/Frank_País","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_cubana"
"http://es.dbpedia.org/resource/Frank_País","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_disparos_de_agentes_policiales"
"http://es.dbpedia.org/resource/Frank_País","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Frank_País","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiagueros"
"http://es.dbpedia.org/resource/Frank_País","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Cuba"
"http://es.dbpedia.org/resource/Frank_País","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_País"
"http://es.dbpedia.org/resource/Frank_País","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Frank_País","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago de Cuba,"
"http://es.dbpedia.org/resource/Frank_País","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Cuba,"
"http://es.dbpedia.org/resource/Frank_País","http://es.dbpedia.org/property/nacionalidad","Cubana"
"http://es.dbpedia.org/resource/Frank_País","http://es.dbpedia.org/property/nombre","Frank País García"
"http://es.dbpedia.org/resource/Frank_País","http://es.dbpedia.org/property/nombreDeNacimiento","Frank Isaac País García"
"http://es.dbpedia.org/resource/Frank_País","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Reforma_universitaria"
"http://es.dbpedia.org/resource/Frank_País","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Frank_País","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Maestro"
"http://es.dbpedia.org/resource/Frank_País","http://es.dbpedia.org/property/padres","Rosario García y Francisco País"
"http://es.dbpedia.org/resource/Frank_País","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Frank_País","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuba"
