"subject","predicate","object"
"http://dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marshall_Thompson"
"http://es.wikipedia.org/wiki/Marshall_Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marshall_Thompson"
"http://es.dbpedia.org/resource/The_Clock","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marshall_Thompson"
"http://es.dbpedia.org/resource/The_Clock","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marshall_Thompson"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Marshall Thompson"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Marshall Thompson (n. 27 de noviembre de 1925 - f. 18 de mayo de 1992) fue un actor estadounidense, célebre sobre todo por su participación en la serie de televisión Daktari."
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y0rb"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://xmlns.com/foaf/0.1/name","Marshall Thompson"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Peoria_(Illinois)"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Peoria_(Illinois)"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marshall_Thompson"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Marshall_Thompson","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Marshall_Thompson","http://es.dbpedia.org/property/imagen","Marshall Thompson in Twice Blessed trailer.jpg"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://es.dbpedia.org/property/lugarDeNacimiento","Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://es.dbpedia.org/property/nombre","Marshall Thompson"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://dbpedia.org/ontology/wikiPageID",3907182
"http://es.dbpedia.org/resource/Marshall_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",125432886
"http://es.dbpedia.org/resource/Marshall_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0860471/"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://dbpedia.org/ontology/wikiPageLength",3882
"http://es.dbpedia.org/resource/Marshall_Thompson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marshall_Thompson?oldid=125432886&ns=0"
"http://es.dbpedia.org/resource/Marshall_Thompson","http://dbpedia.org/ontology/abstract","Marshall Thompson (n. 27 de noviembre de 1925 - f. 18 de mayo de 1992) fue un actor estadounidense, célebre sobre todo por su participación en la serie de televisión Daktari."
