"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/2000/01/rdf-schema#label","Tanzan Ishibashi"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/2000/01/rdf-schema#comment","Tanzan Ishibashi (石橋 湛山 Ishibashi Tanzan?, 25 de septiembre de 1884-25 de abril de 1973) fue un periodista y político japonés.​ Fue el quincuagésimo quinto primer ministro de Japón desde el 23 de diciembre de 1956 hasta el 25 de febrero de 1957. Durante el mismo tiempo fue el segundo presidente del Partido Liberal Democrático, el mayoritario en la Dieta de Japón."
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c_qf"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://xmlns.com/foaf/0.1/name","Nobusuke Kishi"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Japón"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanzan_Ishibashi"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/apellidos","Shin-Ichi"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Japón"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/imagen","Tanzan Ishibashi.jpg"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/nombre","Yamamuro"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/número",249
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_Democrático"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/partido","Partido Liberal Democrático"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/período",1956
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ichirō_Hatoyama"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/publicación","Dans Guerres mondiales et conflits contemporains"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/páginas",5
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nobusuke_Kishi"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Japón"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/título","L'empire du Japon et le choc de la Première Guerre mondiale"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/url","https://www.cairn.info/revue-guerres-mondiales-et-conflits-contemporains-2013-1-page-5.htm"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Hirohito"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://dbpedia.org/ontology/wikiPageID",1309501
"http://es.dbpedia.org/resource/Tanzan_Ishibashi","http://dbpedia.org/ontology/wikiPageRevisionID",123920199
