"subject","predicate","object"
"http://es.dbpedia.org/resource/Soriano_Calabro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Stefanaconi"
"http://es.dbpedia.org/resource/Gerocarne","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Stefanaconi"
"http://es.dbpedia.org/resource/Vazzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Stefanaconi"
"http://es.dbpedia.org/resource/Stefanaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefanaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stefanaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stefanaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stefanaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stefanaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stefanaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stefanaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stefanaconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stefanaconi","http://www.w3.org/2000/01/rdf-schema#label","Stefanaconi"
"http://es.dbpedia.org/resource/Stefanaconi","http://www.w3.org/2000/01/rdf-schema#comment","Stefanaconi es un municipio sito en el territorio de la provincia de Vibo Valentia, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Stefanaconi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr7ky"
"http://es.dbpedia.org/resource/Stefanaconi","http://xmlns.com/foaf/0.1/name","Stefanaconi"
"http://es.dbpedia.org/resource/Stefanaconi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091018213207/http:/www.comune.stefanaconi.vv.it/"
"http://es.dbpedia.org/resource/Stefanaconi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.stefanaconi.vv.it/"
"http://es.dbpedia.org/resource/Stefanaconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vibo_Valentia"
"http://es.dbpedia.org/resource/Stefanaconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefanaconi"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/códigoPostal",89843
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/densidad",107
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vibo_Valentia"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gerocarne"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vazzano"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Onofrio_(Italia)"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Soriano_Calabro"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/div","Morsillara"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pizzoni"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Francica"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/fiestasMayores",6
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/gentilicio","stefanacoti"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/nombre","Stefanaconi"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/población",2501
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/prefijoTelefónico",963
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/páginaWeb","http://www.comune.stefanaconi.vv.it/"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/superficie",23.23
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Vibo_Valentia"
"http://es.dbpedia.org/resource/Stefanaconi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
