"subject","predicate","object"
"http://es.wikipedia.org/wiki/Contaminación_del_suelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contaminación_del_suelo"
"http://es.dbpedia.org/resource/Contaminacion_de_la_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contaminación_del_suelo"
"http://es.dbpedia.org/resource/Contaminacion_del_suelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contaminación_del_suelo"
"http://es.dbpedia.org/resource/Contaminación_terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contaminación_del_suelo"
"http://es.dbpedia.org/resource/Contaminación_del_suelo","http://www.w3.org/2000/01/rdf-schema#label","Contaminación del suelo"
"http://es.dbpedia.org/resource/Contaminación_del_suelo","http://www.w3.org/2000/01/rdf-schema#comment","La contaminación del suelo es una degradación de la calidad del suelo asociada a la presencia de sustancias químicas.​ Se define como el aumento en la concentración de compuestos químicos, de origen antropogénico, que provoca cambios perjudiciales y reduce su empleo potencial, tanto por parte de la actividad humana, como por la naturaleza.​​ Se habla de contaminación del suelo cuando se introducen sustancias o elementos de tipo sólido, líquido o gaseoso que ocasionan que se afecte la biota edáfica, las plantas, la vida animal y la salud humana."
"http://es.dbpedia.org/resource/Contaminación_del_suelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br5fz"
"http://es.dbpedia.org/resource/Contaminación_del_suelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_del_suelo"
"http://es.dbpedia.org/resource/Contaminación_del_suelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contaminación_del_suelo"
"http://es.dbpedia.org/resource/Contaminación_del_suelo","http://dbpedia.org/ontology/wikiPageID",3879282
"http://es.dbpedia.org/resource/Contaminación_del_suelo","http://dbpedia.org/ontology/wikiPageRevisionID",130405937
"http://es.dbpedia.org/resource/Contaminación_del_suelo","http://dbpedia.org/ontology/wikiPageLength",27343
"http://es.dbpedia.org/resource/Contaminación_del_suelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contaminación_del_suelo?oldid=130405937&ns=0"
"http://es.dbpedia.org/resource/Contaminación_del_suelo","http://dbpedia.org/ontology/abstract","La contaminación del suelo es una degradación de la calidad del suelo asociada a la presencia de sustancias químicas.​ Se define como el aumento en la concentración de compuestos químicos, de origen antropogénico, que provoca cambios perjudiciales y reduce su empleo potencial, tanto por parte de la actividad humana, como por la naturaleza.​​ Se habla de contaminación del suelo cuando se introducen sustancias o elementos de tipo sólido, líquido o gaseoso que ocasionan que se afecte la biota edáfica, las plantas, la vida animal y la salud humana. El suelo generalmente se contamina de diversas formas: cuando se rompen tanques de almacenamiento subterráneo, cuando se aplican pesticidas, por filtraciones del alcantarillado y pozos ciegos, o por acumulación directa de productos industriales o radioactivos. Los productos químicos más comunes incluyen derivados del petróleo, solventes, pesticidas y otros metales pesados. Este fenómeno está estrechamente relacionado con el grado de industrialización e intensidad del uso de productos químicos. Entre los contaminantes del suelo más significativos se encuentran los hidrocarburos como el petróleo y sus derivados, los metales pesados frecuentes en baterías, el Metil tert-butil éter (MTBE),​ los herbicidas y plaguicidas generalmente rociados a los cultivos industriales y monocultivos y organoclorados producidos por la industria. También los vertederos y cinturones ecológicos que entierran grandes cantidades de basura de las ciudades. Esta contaminación puede afectar a la salud de forma directa y al entrar en contacto con fuentes de agua potable. En lo que concierne a la contaminación de suelos su riesgo es primariamente de salud, de forma directa y al entrar en contacto con fuentes de agua potable. La delimitación de las zonas contaminadas y la resultante limpieza de ésta son tareas que consumen mucho tiempo y dinero, requiriendo extensas habilidades de geología, hidrografía, química y modelos a computadora. Los principales causantes de la contaminación del suelo son: los plásticos arrojados sin control, vertidos incontrolados de materia orgánica proveniente de depuradoras o actividades agropecuarias, aplicación de plaguicidas (insecticidas, herbicidas, fungicidas) sin seguir las instrucciones de seguridad o sustancias radioactivas provenientes de ensayos nucleares o de instalaciones industriales que contaminan el suelo natural o artificial.​ La contaminación del suelo se ha establecido como una importante alteración que se ve reflejada directamente en la superficie terrestre, a partir de diferentes causas que estiman empeorar con el paso del tiempo si no se toman las medidas adecuadas en el planeta."
"http://dbpedia.org/resource/Soil_contamination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contaminación_del_suelo"
