"subject","predicate","object"
"http://dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joris_Nieuwenhuis"
"http://es.wikipedia.org/wiki/Joris_Nieuwenhuis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joris_Nieuwenhuis"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/2000/01/rdf-schema#label","Joris Nieuwenhuis"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/2000/01/rdf-schema#comment","Joris Nieuwenhuis (Doetinchem, Países Bajos, 11 de febrero de 1996) es un ciclista neerlandés que milita en el equipo Team Sunweb.​ En 2017 fue campeón del mundo sub-23 en ciclocrós.​"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://xmlns.com/foaf/0.1/name","Joris Nieuwenhuis"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joris_Nieuwenhuis"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Sunweb"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://es.dbpedia.org/property/imagen","Saint-Ghislain - Grand Prix Pino Cerami, 22 juillet 2015, départ .JPG"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Doetinchem"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://es.dbpedia.org/property/nombre","Joris Nieuwenhuis"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://es.dbpedia.org/property/nombrecompleto","Joris Nieuwenhuis"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Doetinchem"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://dbpedia.org/ontology/wikiPageID",8725229
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://dbpedia.org/ontology/wikiPageRevisionID",129424806
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=84366"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://dbpedia.org/ontology/wikiPageLength",2387
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joris_Nieuwenhuis?oldid=129424806&ns=0"
"http://es.dbpedia.org/resource/Joris_Nieuwenhuis","http://dbpedia.org/ontology/abstract","Joris Nieuwenhuis (Doetinchem, Países Bajos, 11 de febrero de 1996) es un ciclista neerlandés que milita en el equipo Team Sunweb.​ En 2017 fue campeón del mundo sub-23 en ciclocrós.​"
