"subject","predicate","object"
"http://es.dbpedia.org/resource/BTV_Cup","http://www.w3.org/2000/01/rdf-schema#label","BTV Cup"
"http://es.dbpedia.org/resource/BTV_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La BTV Cup, o Binh Duong Television Cup o aún Number One BTV Cup, es un torneo amistoso internacional disputado anualmente en el Go Dau Stadium, en la ciudad de Binh Duong, estadio del club vietnamita . Participan en este torneo equipos de Vietnam y de varios países del mundo."
"http://es.dbpedia.org/resource/BTV_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol"
"http://es.dbpedia.org/resource/BTV_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BTV_Cup"
"http://es.dbpedia.org/resource/BTV_Cup","http://es.dbpedia.org/property/campeónActual","Shonan Bellmare"
"http://es.dbpedia.org/resource/BTV_Cup","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/BTV_Cup","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/BTV_Cup","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/BTV_Cup","http://es.dbpedia.org/property/másCampeonatos","Becamex Binh Duong"
"http://es.dbpedia.org/resource/BTV_Cup","http://es.dbpedia.org/property/organizador","Binh Duong Television"
"http://es.dbpedia.org/resource/BTV_Cup","http://es.dbpedia.org/property/primerCampeón","Cang Sai Gon"
"http://es.dbpedia.org/resource/BTV_Cup","http://es.dbpedia.org/property/subcampeónActual","SHB Da Nang"
"http://es.dbpedia.org/resource/BTV_Cup","http://es.dbpedia.org/property/título","BTV Cup"
"http://es.dbpedia.org/resource/BTV_Cup","http://dbpedia.org/ontology/wikiPageID",8352923
"http://es.dbpedia.org/resource/BTV_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",118572250
"http://es.dbpedia.org/resource/BTV_Cup","http://dbpedia.org/ontology/wikiPageLength",5849
"http://es.dbpedia.org/resource/BTV_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BTV_Cup?oldid=118572250&ns=0"
"http://es.dbpedia.org/resource/BTV_Cup","http://dbpedia.org/ontology/abstract","La BTV Cup, o Binh Duong Television Cup o aún Number One BTV Cup, es un torneo amistoso internacional disputado anualmente en el Go Dau Stadium, en la ciudad de Binh Duong, estadio del club vietnamita . Participan en este torneo equipos de Vietnam y de varios países del mundo."
"http://es.wikipedia.org/wiki/BTV_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BTV_Cup"
"http://dbpedia.org/resource/BTV_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BTV_Cup"
