"subject","predicate","object"
"http://dbpedia.org/resource/Poggiorsini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poggiorsini"
"http://es.dbpedia.org/resource/Spinazzola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Poggiorsini"
"http://es.dbpedia.org/resource/Genzano_di_Lucania","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Poggiorsini"
"http://es.wikipedia.org/wiki/Poggiorsini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poggiorsini"
"http://es.dbpedia.org/resource/Gravina_in_Puglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Poggiorsini"
"http://es.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Poggiorsini","http://www.w3.org/2000/01/rdf-schema#label","Poggiorsini"
"http://es.dbpedia.org/resource/Poggiorsini","http://www.w3.org/2000/01/rdf-schema#comment","Poggiorsini es una localidad italiana de la provincia de Bari, región de Puglia, con 1.454 habitantes.​"
"http://es.dbpedia.org/resource/Poggiorsini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw_sn"
"http://es.dbpedia.org/resource/Poggiorsini","http://xmlns.com/foaf/0.1/name","Poggiorsini"
"http://es.dbpedia.org/resource/Poggiorsini","http://xmlns.com/foaf/0.1/homepage","http://www.poggiorsini.com"
"http://es.dbpedia.org/resource/Poggiorsini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bari"
