"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besançon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón"
"http://dbpedia.org/resource/Museum_of_Fine_Arts_and_Archeology_of_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://www.w3.org/2000/01/rdf-schema#label","Museo de Bellas Artes y Arqueología de Besanzón"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://www.w3.org/2000/01/rdf-schema#comment","El museo de Bellas Artes y de Arqueología (en francés, musée des Beaux-Arts et d'Archéologie), en Besanzón, es uno de los más antiguos museos públicos de Francia, etiquetado como «Musée de France». Fue creado en 1694, casi un siglo antes del museo del Louvre."
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://xmlns.com/foaf/0.1/name","Museo de Bellas Artes y de Arqueología"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://xmlns.com/foaf/0.1/name","Musée des Beaux-Arts et d’Archéologie de Besançon"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://xmlns.com/foaf/0.1/homepage","http://www.mbaa.besancon.fr/"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doubs"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Francia"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Besanzón"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1694"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Besanzón"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pierre_Marnotte"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://es.dbpedia.org/property/campo","Primer museo público  de Francia"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Musée_de_France"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Besanzón"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://es.dbpedia.org/property/construcción",1834
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://es.dbpedia.org/property/códigoPostal",25000
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_y_Arqueología_de_Besanzón","http://es.dbpedia.org/property/dirección","Place de la Revolución, 1"
