"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Marítimo_de_Barcelona","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Atarazanas Reales de Barcelona"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","Las Atarazanas Reales de Barcelona (en catalán Drassanes Reials de Barcelona) son un conjunto arquitectónico civil gótico situado en la fachada marítima de la ciudad y que se comenzó a construir a finales del siglo XIII, durante el reinado de Pedro III de Aragón."
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mg3m"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_Barcelona"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_Barcelona"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_Principado_de_Cataluña"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atarazanas_Reales_de_Barcelona"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/autor","Volumen 7"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/autor","Volumen 3"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/autor","Tomo III"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/código","RI-53-0000203"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/declaración","--03-05"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/editorial","Barcelona, Edicions L'isard"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/editorial","Barcelona, Enciclòpèdia Catalana"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/editorial","Barcelona, Edicions 62"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/estilo","Gótico"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/figura","Conjunto Histórico"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/final","XIV"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/imagen",15
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/inicio","Siglos XIII"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/nombre","Conjunto Histórico Artístico Reales Atarazanas"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/pieimagen","Entrada al Museo Marítimo de Barcelona dentro del edificio de las Atarazanas Reales de Barcelona"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/título","La Gran Enciclopèdia en català"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/título","Art de Catalunya, Urbanisme, arquitectura civil i industrial"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://es.dbpedia.org/property/título","L'Art Gòtic a Catalunya, ArquitecturaIII"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",1449282
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",129710151
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226063503/http:/www.museumaritimbarcelona.com/default.asp%3FidApartado=102&idIdioma=2"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://dbpedia.org/ontology/wikiPageLength",8284
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atarazanas_Reales_de_Barcelona?oldid=129710151&ns=0"
"http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona","http://dbpedia.org/ontology/abstract","Las Atarazanas Reales de Barcelona (en catalán Drassanes Reials de Barcelona) son un conjunto arquitectónico civil gótico situado en la fachada marítima de la ciudad y que se comenzó a construir a finales del siglo XIII, durante el reinado de Pedro III de Aragón."
"http://es.dbpedia.org/resource/Atarazanas_Reales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona"
"http://es.dbpedia.org/resource/Atarazanas_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona"
"http://es.dbpedia.org/resource/Atarazanas_reales_de_barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atarazanas_Reales_de_Barcelona"
