"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kahului","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kapalua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái"
"http://es.dbpedia.org/resource/Aeropuerto_de_Lihue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Daniel_K._Inouye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Hawái"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Hawái"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái","http://dbpedia.org/ontology/wikiPageID",2358692
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái","http://dbpedia.org/ontology/wikiPageRevisionID",116622709
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hawái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Hawái?oldid=116622709&ns=14"
