"subject","predicate","object"
"http://dbpedia.org/resource/Echeneis_(fish)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echeneis"
"http://es.wikipedia.org/wiki/Echeneis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echeneis"
"http://es.dbpedia.org/resource/Echeneis_naucrates","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Echeneis"
"http://es.dbpedia.org/resource/Echeneis_naucrates","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Echeneis"
"http://es.dbpedia.org/resource/Echeneis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Echeneis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echeneis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Echeneis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Echeneis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echeneis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echeneis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echeneis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Echeneis","http://www.w3.org/2000/01/rdf-schema#label","Echeneis"
"http://es.dbpedia.org/resource/Echeneis","http://www.w3.org/2000/01/rdf-schema#comment","Echeneis es un género de peces de la familia Echeneidae, del orden Perciformes. Este género marino fue descrito por primera vez en 1758 por Carl Linnaeus."
"http://es.dbpedia.org/resource/Echeneis","http://xmlns.com/foaf/0.1/name","Echeneis"
"http://es.dbpedia.org/resource/Echeneis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echeneidae"
"http://es.dbpedia.org/resource/Echeneis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Echeneis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Echeneis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echeneis"
"http://es.dbpedia.org/resource/Echeneis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Echeneis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Echeneidae"
"http://es.dbpedia.org/resource/Echeneis","http://es.dbpedia.org/property/genus","Echeneis"
"http://es.dbpedia.org/resource/Echeneis","http://es.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Echeneis","http://es.dbpedia.org/property/imageCaption","Echeneis naucrates"
"http://es.dbpedia.org/resource/Echeneis","http://es.dbpedia.org/property/imageWidth",210
"http://es.dbpedia.org/resource/Echeneis","http://es.dbpedia.org/property/name","Echeneis"
"http://es.dbpedia.org/resource/Echeneis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Echeneis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Echeneis","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Echeneis","http://es.dbpedia.org/property/typeSpecies","Echeneis naucrates"
"http://es.dbpedia.org/resource/Echeneis","http://es.dbpedia.org/property/typeSpeciesAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Echeneis","http://dbpedia.org/ontology/wikiPageID",7984308
"http://es.dbpedia.org/resource/Echeneis","http://dbpedia.org/ontology/wikiPageRevisionID",129507671
"http://es.dbpedia.org/resource/Echeneis","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/24974/overview"
"http://es.dbpedia.org/resource/Echeneis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=125962"
"http://es.dbpedia.org/resource/Echeneis","http://dbpedia.org/ontology/wikiPageLength",1792
"http://es.dbpedia.org/resource/Echeneis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Echeneis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Echeneidae"
"http://es.dbpedia.org/resource/Echeneis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Echeneis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Echeneis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Echeneis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Echeneis?oldid=129507671&ns=0"
"http://es.dbpedia.org/resource/Echeneis","http://dbpedia.org/ontology/abstract","Echeneis es un género de peces de la familia Echeneidae, del orden Perciformes. Este género marino fue descrito por primera vez en 1758 por Carl Linnaeus."
