"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Santa_Cruz","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Halsey,_Jr."
"http://es.wikipedia.org/wiki/William_Halsey,_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Halsey,_Jr."
"http://es.dbpedia.org/resource/Bombardeo_de_Rabaul_(1943)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Halsey,_Jr."
"http://es.dbpedia.org/resource/Campaña_de_Guadalcanal","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Halsey,_Jr."
"http://es.dbpedia.org/resource/William_Halsey,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","William Halsey, Jr."
"http://es.dbpedia.org/resource/William_Halsey,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Halsey,_Jr."
"http://es.dbpedia.org/resource/William_Halsey,_Jr.","http://dbpedia.org/ontology/wikiPageID",5408159
"http://es.dbpedia.org/resource/William_Halsey,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",88511953
"http://es.dbpedia.org/resource/William_Halsey,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_F._Halsey"
"http://es.dbpedia.org/resource/William_Halsey,_Jr.","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/William_Halsey,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Halsey,_Jr.?oldid=88511953&ns=0"
"http://es.dbpedia.org/resource/Operación_I-Gō","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Halsey,_Jr."
"http://es.dbpedia.org/resource/Bombardeo_de_Kure","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Halsey,_Jr."
