"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Buskerud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Viken"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Østfold","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Viken"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Akershus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Viken"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Viken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Viken","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Viken"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Viken","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Viken"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Viken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Viken","http://dbpedia.org/ontology/wikiPageID",9252353
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Viken","http://dbpedia.org/ontology/wikiPageRevisionID",122755210
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Viken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Viken?oldid=122755210&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Viken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Viken"
