"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensayo_de_vacuna","http://www.w3.org/2000/01/rdf-schema#label","Ensayo de vacuna"
"http://es.dbpedia.org/resource/Ensayo_de_vacuna","http://www.w3.org/2000/01/rdf-schema#comment","Un ensayo de vacuna es un ensayo clínico que pretende establecer la seguridad y eficacia de una vacuna antes de que se autorice su uso.​"
"http://es.dbpedia.org/resource/Ensayo_de_vacuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_médica"
"http://es.dbpedia.org/resource/Ensayo_de_vacuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vacunas"
"http://es.dbpedia.org/resource/Ensayo_de_vacuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensayo_de_vacuna"
"http://es.dbpedia.org/resource/Ensayo_de_vacuna","http://dbpedia.org/ontology/wikiPageID",9444688
"http://es.dbpedia.org/resource/Ensayo_de_vacuna","http://dbpedia.org/ontology/wikiPageRevisionID",129894454
"http://es.dbpedia.org/resource/Ensayo_de_vacuna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817112159/http:/www.vrc.nih.gov/"
"http://es.dbpedia.org/resource/Ensayo_de_vacuna","http://dbpedia.org/ontology/wikiPageLength",9221
"http://es.dbpedia.org/resource/Ensayo_de_vacuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ensayo_de_vacuna?oldid=129894454&ns=0"
"http://es.dbpedia.org/resource/Ensayo_de_vacuna","http://dbpedia.org/ontology/abstract","Un ensayo de vacuna es un ensayo clínico que pretende establecer la seguridad y eficacia de una vacuna antes de que se autorice su uso.​"
"http://es.wikipedia.org/wiki/Ensayo_de_vacuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensayo_de_vacuna"
