"subject","predicate","object"
"http://es.dbpedia.org/resource/Jennie_Lee","http://www.w3.org/2000/01/rdf-schema#label","Jennie Lee"
"http://es.dbpedia.org/resource/Jennie_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennie_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennie_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennie_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennie_Lee"
"http://es.dbpedia.org/resource/Jennie_Lee","http://es.dbpedia.org/property/añosActivo",1912
"http://es.dbpedia.org/resource/Jennie_Lee","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Jennie_Lee","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Jennie_Lee","http://es.dbpedia.org/property/imagen","Jennie Lee  1870s.jpg"
"http://es.dbpedia.org/resource/Jennie_Lee","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Jennie_Lee","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jennie_Lee","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Hollywood"
"http://es.dbpedia.org/resource/Jennie_Lee","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sacramento_(California)"
"http://es.dbpedia.org/resource/Jennie_Lee","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jennie_Lee","http://es.dbpedia.org/property/nombre","Jennie Lee"
"http://es.dbpedia.org/resource/Jennie_Lee","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Jennie_Lee","http://es.dbpedia.org/property/pieDeImagen","Lee en la década de 1870"
"http://es.dbpedia.org/resource/Jennie_Lee","http://dbpedia.org/ontology/wikiPageID",9640248
"http://es.dbpedia.org/resource/Jennie_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",130323392
"http://es.dbpedia.org/resource/Jennie_Lee","http://dbpedia.org/ontology/wikiPageLength",4164
"http://es.dbpedia.org/resource/Jennie_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jennie_Lee?oldid=130323392&ns=0"
"http://es.wikipedia.org/wiki/Jennie_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennie_Lee"
