"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Leópolis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Járkov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Historia de Ucrania por localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Ucrania por localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_localidad_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad","http://dbpedia.org/ontology/wikiPageID",6287159
"http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115145771
"http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Ucrania_por_localidad?oldid=115145771&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Donetsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad"
