"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Clara_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Clara_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Clara_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Clara_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Clara_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Clara_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Clara_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Clara_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Clara_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Clara_del_Cobre","http://www.w3.org/2000/01/rdf-schema#label","Santa Clara del Cobre"
"http://es.dbpedia.org/resource/Santa_Clara_del_Cobre","http://www.w3.org/2000/01/rdf-schema#comment","Santa Clara del Cobre es una localidad y cabecera del municipio de Salvador Escalante, del estado de Michoacán, México, famosa por sus refinadas artesanías fabricadas a partir de ese metal, las cuales han obtenido varios reconocimientos a nivel local, nacional e internacional como el Premio Nacional de Ciencias y Artes en la categoría de Tradiciones y Artes Populares, en 1984, así como la denominación como Pueblo Mágico de México en 2010."
"http://es.dbpedia.org/resource/Santa_Clara_del_Cobre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbzhr"
