"subject","predicate","object"
"http://es.dbpedia.org/resource/Macpup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puppy_Linux"
"http://es.dbpedia.org/resource/Puppy_Linux","http://www.w3.org/2000/01/rdf-schema#label","Puppy Linux"
"http://es.dbpedia.org/resource/Puppy_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Puppy Linux es una minidistribución portátil del sistema operativo GNU/Linux. Consiste en un CD autoejecutable con un Gestor de ventanas y programas suficientes para llevar a cabo la mayoría de tareas básicas en un computador. Convierte a la máquina en una estación de trabajo con aplicaciones para conectar a Internet, navegar y chatear, procesador de texto, editores de imagen, audio y video, así como una variedad de herramientas adicionales concentradas en un archivo ISO de entre 50 y 180 MB, dependiendo de la versión, la compresión y los programas pre-instalados. Se carga y ejecuta los programas en la memoria RAM del computador (aunque es capaz de funcionar con menos, el mínimo de RAM recomendado es 256 MB). Además, permite instalarse en discos duros o pendrives. Los cambios realizados en"
"http://es.dbpedia.org/resource/Puppy_Linux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0402cv"
"http://es.dbpedia.org/resource/Puppy_Linux","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100305172046/http:/www.puppylinux.com/other.htm"
"http://es.dbpedia.org/resource/Puppy_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux"
"http://es.dbpedia.org/resource/Puppy_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Australia"
"http://es.dbpedia.org/resource/Puppy_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux_USB_arrancables"
"http://es.dbpedia.org/resource/Puppy_Linux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minidistribuciones_de_Linux"
"http://es.dbpedia.org/resource/Puppy_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puppy_Linux"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/captura",300
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/desarrollador","Barry Kauler"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/estadoActual","Estable"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/kernel","http://es.dbpedia.org/resource/Núcleo_Linux"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/kernelTipo","http://es.dbpedia.org/resource/Núcleo_monolítico"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/modeloDesarrollo","Open source principalmente"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/nombre","Puppy Linux"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/pie","Puppy Linux Xenialpup 7.5"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/sitioWeb","http://www.puppylinux.com"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/ROX_Desktop"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/JWM"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/IceWM"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/webÚltimaVersión","http://blog.puppylinux.com/fossapup64-release"
"http://es.dbpedia.org/resource/Puppy_Linux","http://es.dbpedia.org/property/últimaVersión",95
"http://es.dbpedia.org/resource/Puppy_Linux","http://dbpedia.org/ontology/wikiPageID",2946551
