"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerámica_incaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_incaica"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_incaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_incaica","http://www.w3.org/2000/01/rdf-schema#label","Alfarería y cerámica incaica"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_incaica","http://www.w3.org/2004/02/skos/core#prefLabel","Alfarería y cerámica incaica"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_incaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_incaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_incaico"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_incaica","http://dbpedia.org/ontology/wikiPageID",5487108
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_incaica","http://dbpedia.org/ontology/wikiPageRevisionID",87512989
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_incaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alfarería_y_cerámica_incaica?oldid=87512989&ns=14"
"http://es.dbpedia.org/resource/Quero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_incaica"
"http://es.dbpedia.org/resource/Aríbalo_incaico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_incaica"
