"subject","predicate","object"
"http://es.dbpedia.org/resource/Full_contact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kickboxing"
"http://es.dbpedia.org/resource/Categoría:Kickboxers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kickboxing"
"http://es.dbpedia.org/resource/Categoría:Kickboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kickboxing","http://www.w3.org/2000/01/rdf-schema#label","Kickboxing"
"http://es.dbpedia.org/resource/Categoría:Kickboxing","http://www.w3.org/2004/02/skos/core#prefLabel","Kickboxing"
"http://es.dbpedia.org/resource/Categoría:Kickboxing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_lucha"
"http://es.dbpedia.org/resource/Categoría:Kickboxing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_artes_marciales"
"http://es.dbpedia.org/resource/Categoría:Kickboxing","http://dbpedia.org/ontology/wikiPageID",2979310
"http://es.dbpedia.org/resource/Categoría:Kickboxing","http://dbpedia.org/ontology/wikiPageRevisionID",65201721
"http://es.dbpedia.org/resource/Categoría:Kickboxing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kickboxing?oldid=65201721&ns=14"
"http://es.dbpedia.org/resource/Shoot_boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kickboxing"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_kickboxing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kickboxing"
"http://es.dbpedia.org/resource/Bando_kick_boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kickboxing"
"http://es.dbpedia.org/resource/Kick_boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kickboxing"
"http://es.dbpedia.org/resource/Semi-Contact","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kickboxing"
"http://es.dbpedia.org/resource/Superman_punch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kickboxing"
"http://es.dbpedia.org/resource/Mongkhon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kickboxing"
