"subject","predicate","object"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Auburn (Míchigan)"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Auburn es una ciudad ubicada en el condado de Bay en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 2087 habitantes y una densidad poblacional de 0,77 personas por km².​"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v1ws"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://xmlns.com/foaf/0.1/name","Auburn"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bay_(Míchigan)"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auburn_(Míchigan)"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/cp",48611
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/densidad",77
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/fundaciónFechas",10
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/mapa","Michigan in United States.svg"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/nombre","Auburn"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/nombreOficial","Auburn"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Bay en Míchigan"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/población",2087
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Auburn_(Míchigan)","http://es.dbpedia.org/property/superficie",272467
