"subject","predicate","object"
"http://dbpedia.org/resource/The_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Game"
"http://es.wikipedia.org/wiki/The_Game","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Game"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Game"
"http://es.dbpedia.org/resource/The_Game","http://www.w3.org/2000/01/rdf-schema#label","The Game"
"http://es.dbpedia.org/resource/The_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Game"
"http://es.dbpedia.org/resource/The_Game","http://dbpedia.org/ontology/wikiPageID",2076454
"http://es.dbpedia.org/resource/The_Game","http://dbpedia.org/ontology/wikiPageRevisionID",129923765
"http://es.dbpedia.org/resource/The_Game","http://dbpedia.org/ontology/wikiPageLength",825
"http://es.dbpedia.org/resource/The_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Game?oldid=129923765&ns=0"
"http://es.dbpedia.org/resource/Westside_Connection","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Game"
