"subject","predicate","object"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://www.w3.org/2000/01/rdf-schema#label","Casearia guianensis"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://www.w3.org/2000/01/rdf-schema#comment","Casearia guianensis, es una especie de árbol perteneciente a la familia de las salicáceas. Es originaria de América, donde se encuentra en las Antillas y desde Costa Rica hasta Brasil."
"http://es.dbpedia.org/resource/Casearia_guianensis","http://xmlns.com/foaf/0.1/name","Casearia guianensis"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Aublet"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casearia"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1902"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Urban"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casearia_guianensis"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://es.dbpedia.org/property/binomialAuthority","Urb."
"http://es.dbpedia.org/resource/Casearia_guianensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Casearia"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://es.dbpedia.org/property/name","Casearia guianensis"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://es.dbpedia.org/property/species","Casearia guianensis"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Fabidae"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/wikiPageID",6493612
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/wikiPageRevisionID",121869749
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/wikiPageLength",4399
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Aubl."
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Casearia"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eurosids_I"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casearia_guianensis?oldid=121869749&ns=0"
"http://es.dbpedia.org/resource/Casearia_guianensis","http://dbpedia.org/ontology/abstract","Casearia guianensis, es una especie de árbol perteneciente a la familia de las salicáceas. Es originaria de América, donde se encuentra en las Antillas y desde Costa Rica hasta Brasil."
"http://es.dbpedia.org/resource/Iroucana_guianensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casearia_guianensis"
"http://es.wikipedia.org/wiki/Casearia_guianensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casearia_guianensis"
"http://es.dbpedia.org/resource/Guidonia_ramiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casearia_guianensis"
"http://es.dbpedia.org/resource/Casearia_fallax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casearia_guianensis"
"http://es.dbpedia.org/resource/Samyda_iroucana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casearia_guianensis"
"http://es.dbpedia.org/resource/Guidonia_ramiflora_var._spinosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casearia_guianensis"
